Kundentyp;Kategorie;Mehr_als_1pt;Boerse_1;B1_Auftraege;B1_Handelsvolumen;B1_Ant_Aggressiv;B1_Ant_Passiv;B1_Ant_Gelenkt;Boerse_2;B2_Auftraege;B2_Handelsvolumen;B2_Ant_Aggressiv;B2_Ant_Passiv;B2_Ant_Gelenkt;Boerse_3;B3_Auftraege;B3_Handelsvolumen;B3_Ant_Aggressiv;B3_Ant_Passiv;B3_Ant_Gelenkt;Boerse_4;B4_Auftraege;B4_Handelsvolumen;B4_Ant_Aggressiv;B4_Ant_Passiv;B4_Ant_Gelenkt;Boerse_5;B5_Auftraege;B5_Handelsvolumen;B5_Ant_Aggressiv;B5_Ant_Passiv;B5_Ant_Gelenkt;Ende
K;Sonstige Instrumente;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);45,31%;29,54%;0,00%;0,00%;20,82%;Bern - BX Berne eXchange (XBRN);12,29%;25,76%;0,00%;0,00%;0,00%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);19,16%;22,70%;0,00%;0,00%;18,47%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);12,29%;14,04%;0,00%;0,00%;20,90%;Muenchen - Boerse Muenchen (XMUN);3,64%;4,77%;0,00%;0,00%;17,99%;
K;Strukturierte Finanzprodukte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Verbriefte Derivate - Optionsscheine und Zertifikate;Nein;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);83,77%;75,11%;0,00%;0,00%;0,01%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);14,84%;20,56%;0,00%;0,00%;1,72%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);0,26%;2,49%;0,00%;0,00%;0,00%;Muenchen - Boerse Muenchen (XMUN);0,26%;1,31%;0,00%;0,00%;4,08%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);0,59%;0,32%;79,82%;7,89%;1,75%;
K;Verbriefte Derivate - Sonstige verbriefte Derivate;Nein;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);64,81%;68,21%;0,00%;0,00%;0,00%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);34,07%;31,35%;0,00%;0,00%;1,09%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);1,11%;0,44%;0,00%;0,00%;0,00%;;;;;;;;;;;;;
K;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Zinsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Aktienderivate - Terminkontrakte und Optionskontrakte;Nein;Chicago Merc. Ex. (XCME);45,02%;49,12%;0,00%;0,00%;100,00%;Frankfurt - Dt. Boerse - Eurex (XEUR);34,06%;45,19%;0,00%;0,00%;100,00%;Intercontinental Exchange New York (IFUS);6,66%;1,46%;0,00%;0,00%;100,00%;Hongkong - HKEx - Hong Kong Futures Exchange (HKFE) (XHKF);7,38%;1,35%;0,00%;0,00%;100,00%;Tokyo St.Ex. - Opt.+Fut. (XTFF);2,35%;1,15%;0,00%;0,00%;100,00%;
P;Boersengehandelte Produkte (ETP);Ja;Paris - Euronext Paris (XPAR);5,56%;45,22%;0,00%;0,00%;100,00%;London Stock Exchange (XLON);16,67%;31,55%;0,00%;0,00%;100,00%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);27,78%;8,81%;53,33%;0,00%;86,67%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);16,67%;6,64%;0,00%;0,00%;0,00%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);14,81%;5,38%;0,00%;0,00%;0,00%;
P;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Nein;New York - Stock Exchange (XNYS);21,28%;28,54%;0,00%;0,00%;93,33%;Tokio (XTKS);18,09%;21,27%;0,00%;0,00%;98,04%;Zuerich (XSWX);11,17%;15,07%;0,00%;0,00%;88,89%;London Stock Exchange (XLON);7,80%;7,13%;0,00%;0,00%;100,00%;Sydney (XASX);7,27%;7,11%;0,00%;0,00%;100,00%;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Nein;Paris - Euronext Paris (XPAR);11,64%;19,52%;0,00%;0,00%;82,81%;Bruessel - Euronext Bruxelles (XBRU);6,73%;12,25%;0,00%;0,00%;94,59%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);15,82%;11,61%;25,29%;42,53%;36,78%;Borsa Italiana (XMIL);6,18%;11,53%;0,00%;0,00%;97,06%;Wien (WBAH);5,09%;10,96%;0,00%;0,00%;85,71%;
P;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Nein;Paris - Euronext Paris (XPAR);16,83%;19,04%;0,00%;0,00%;77,82%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);16,21%;17,65%;0,00%;0,00%;40,40%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);9,63%;14,92%;7,48%;15,31%;80,27%;New York - Stock Exchange (XNYS);12,41%;12,01%;0,00%;0,00%;96,57%;Amsterdam - Euronext Amsterdam (XAMS);10,90%;10,82%;0,00%;0,00%;74,17%;
P;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Schuldtitel - Geldmarktinstrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Schuldtitel - Schuldverschreibungen;Nein;Bloomberg Trading Facility Europe (BTFE);93,13%;92,43%;0,00%;0,00%;10,31%;New York - Stock Exchange (XNYS);1,18%;3,19%;0,00%;0,00%;70,00%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);1,42%;0,74%;0,00%;0,00%;8,33%;Paris - Euronext Paris - MATIF (XPAR);0,12%;0,56%;0,00%;0,00%;100,00%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);1,42%;0,47%;0,00%;0,00%;33,33%;
P;Sonstige Instrumente;Ja;Zuerich (XSWX);71,43%;90,04%;0,00%;0,00%;80,00%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);28,57%;9,96%;0,00%;0,00%;50,00%;;;;;;;;;;;;;;;;;;;
P;Strukturierte Finanzprodukte;Ja;Bloomberg Trading Facility Europe (BTFE);100,00%;100,00%;0,00%;0,00%;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;
P;Verbriefte Derivate - Optionsscheine und Zertifikate;Ja;Duesseldorf - Boerse Duesseldorf (XDUS);2,38%;54,57%;0,00%;0,00%;0,00%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);90,48%;40,27%;0,00%;0,00%;0,00%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);2,38%;5,02%;0,00%;0,00%;50,00%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);4,76%;0,14%;0,00%;0,00%;0,00%;;;;;;;
P;Verbriefte Derivate - Sonstige verbriefte Derivate;Ja;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);100,00%;100,00%;0,00%;0,00%;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;
P;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
P;Zinsderivate - Terminkontrakte und Optionskontrakte;Nein;Frankfurt - Dt. Boerse - Eurex (XEUR);83,18%;94,22%;0,00%;0,00%;100,00%;Chicago Board of Trade (XCBT);7,24%;2,87%;0,00%;0,00%;100,00%;Austr.St.Exch.Derivat. (XSFE);3,24%;1,45%;0,00%;0,00%;100,00%;Montreal Exch.-Fut./Opt. (XMOD);4,83%;1,12%;0,00%;0,00%;100,00%;London - Euronext.LIFFE/LTOM (XLDN);1,51%;0,34%;0,00%;0,00%;100,00%;
S;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Aktienderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Boersengehandelte Produkte (ETP);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Schuldtitel - Geldmarktinstrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Schuldtitel - Schuldverschreibungen;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Sonstige Instrumente;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Strukturierte Finanzprodukte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Verbriefte Derivate - Optionsscheine und Zertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Verbriefte Derivate - Sonstige verbriefte Derivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Waehrungsderivate - Swaps, Termingeschaefte und sonstige Waehrungsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Waehrungsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Zinsderivate - Swaps, Termingeschaefte und sonstige Zinsderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
S;Zinsderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
